"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női maratonfutás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1285104
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16452143
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-championships/15th-iaaf-world-championships-4875/results/women/marathon/final/result"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztína"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Női_maratonfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
