"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermányi_Dienes_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olasztelek"
"http://hu.dbpedia.org/resource/Kolumbán_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olasztelek"
"http://hu.dbpedia.org/resource/Márkó_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olasztelek"
"http://hu.dbpedia.org/resource/Márkó_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olasztelek"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/2000/01/rdf-schema#label","Olasztelek"
"http://hu.dbpedia.org/resource/Olasztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Olasztelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageID",14978
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageRevisionID",23770485
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8-5l-fy4K0I"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://markolaci.byethost5.com/temetok/thumbnails.php%3Falbum=10"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LXs971_vkSw"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022103346/http:/www.danielkastely.ro/"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206213644/http:/www.cosys.ro/bardoc/folapolaszt.html"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/kép","Olasztelek.jpg"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/képaláírás","Kilátás a temető irányából"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/magyarNév","Olasztelek"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/wikicommons","Tălişoara/Olasztelek"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/irányítószám",527058
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/magyarLakosság",711
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/románNév","Tălișoara"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bardoc"
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Olasztelek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",494
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/abstract","Olasztelek (románul Tălișoara) falu Romániában Kovászna megyében. Bardóc fiúszék egykori központja, közigazgatásilag Bardochoz tartozik."
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/postalCode","527058"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Olasztelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasztelek?oldid=23770485&ns=0"
"http://hu.dbpedia.org/resource/Olasztelek","http://dbpedia.org/ontology/wikiPageLength",6473
"http://hu.dbpedia.org/resource/Olasztelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasztelek"
"http://hu.dbpedia.org/resource/Tălişoara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olasztelek"
"http://hu.wikipedia.org/wiki/Olasztelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasztelek"
