"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://www.w3.org/2000/01/rdf-schema#label","Amazonasi folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonasi_folyamidelfinfélék"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageID",691553
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23881926
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/journeyofpinkdol00symo%7Curl-access=registration%7Cdate=15"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazonasi_folyamidelfinfélék","http://hu.dbpedia.org/property/author","Montgomery, Sy"
