"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/2000/01/rdf-schema#label","Caesarea Philippi"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4mkl"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://dbpedia.org/ontology/wikiPageID",1107015
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://dbpedia.org/ontology/wikiPageRevisionID",20825822
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://xmlns.com/foaf/0.1/name","Caesarea Philippi"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://xmlns.com/foaf/0.1/nick","Cézárea Filippi"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/kép","Banias_-_Agrippas_city_001.jpg"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/képaláírás","Caesarea Philippi romjai"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/név","Caesarea Philippi"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/térképfelirat","Cézárea Filippi"
"http://hu.dbpedia.org/resource/Caesarea_Philippi","http://hu.dbpedia.org/property/névváltozatok","Cézárea Filippi"
