"subject","predicate","object"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kamaraerdő"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Kamaraerdő"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://www.w3.org/2000/01/rdf-schema#label","Kamaraerdő"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdők"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://dbpedia.org/ontology/wikiPageID",305115
"http://hu.dbpedia.org/resource/Kamaraerdő","http://dbpedia.org/ontology/wikiPageRevisionID",23776495
"http://hu.dbpedia.org/resource/Kamaraerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patkosstudio.hu/tanosvenyek/156/kamaraerdei-tanosveny-fejlesztese-uj-tanosvenytablak"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/kép","Kamaraerdő 05.JPG"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/képaláírás","Egy tisztás a piknikezni vágyóknak"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/név","Kamaraerdő"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/irányítószám",1116
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","12720.0"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://dbpedia.org/ontology/abstract","Kamaraerdő (németül Kammerwald) Budapest egyik városrésze a XI. kerületben, illetőleg Budaörs déli része – valamint a kettő között elterülő erdő elnevezése. Legmagasabb pontja a Vadász-hegy (224 m)."
"http://hu.dbpedia.org/resource/Kamaraerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamaraerdő?oldid=23776495&ns=0"
"http://hu.dbpedia.org/resource/Kamaraerdő","http://dbpedia.org/ontology/wikiPageLength",5088
"http://hu.dbpedia.org/resource/Kamaraerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamaraerdő"
"http://hu.wikipedia.org/wiki/Kamaraerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamaraerdő"
