"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ray_of_Light_(Madonna-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Susannah_Melvoin"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/2000/01/rdf-schema#label","Susannah Melvoin"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0j82"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://dbpedia.org/ontology/wikiPageID",59583
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://dbpedia.org/ontology/wikiPageRevisionID",23353280
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0578539/"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://xmlns.com/foaf/0.1/name","Susannah Melvoin"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/név","Susannah Melvoin"
"http://hu.dbpedia.org/resource/Susannah_Melvoin","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia"
