"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Nina Ricci"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtmhh"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/wikiPageID",259520
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/wikiPageRevisionID",23776671
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designerhistory.com/historyofashion/ricci.html"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/wikiPageExternalLink","http://divattervezo.lapozz.hu/"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303102635/http:/www.nina-ricci.fr/"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/abstract","Nina Ricci, eredeti neve Maria Adélaïde Nielli (Torino, 1883. január 14. – 1970. november 30.) olasz származású francia divattervező, illetve a nevét viselő ."
"http://hu.dbpedia.org/resource/Nina_Ricci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nina_Ricci?oldid=23776671&ns=0"
"http://hu.dbpedia.org/resource/Nina_Ricci","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/Nina_Ricci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nina_Ricci"
"http://hu.wikipedia.org/wiki/Nina_Ricci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nina_Ricci"
