"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/2000/01/rdf-schema#label","Dessoubre"
"http://hu.dbpedia.org/resource/Dessoubre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/wikiPageID",63282
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/wikiPageRevisionID",21321437
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=U2210500"
"http://hu.dbpedia.org/resource/Dessoubre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dessoubre","http://xmlns.com/foaf/0.1/name","Dessoubre"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/hossz",33.3
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/kép","Consolation_for_wiki_1.png"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/képaláírás","A forrása közelében"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/név","Dessoubre"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/terület",515
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jura_(hegység)"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/forrásszint",580
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Doubs"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/vízhozam",13
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/abstract","A Dessoubre folyó Franciaország területén, a Doubs bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/percentageOfAreaWater",13.0
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Doubs"
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jura_(hegység)"
"http://hu.dbpedia.org/resource/Dessoubre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessoubre?oldid=21321437&ns=0"
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Dessoubre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessoubre"
"http://hu.wikipedia.org/wiki/Dessoubre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessoubre"
