"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_eredete","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Gustave_Courbet"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/2000/01/rdf-schema#label","Gustave Courbet"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dqt1"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realista_festők"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageID",56194
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageRevisionID",23815818
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107030524/http:/www.ekultura.hu/mutat.php%3Fcid=3191"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/courbet_gustave.html"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z1XPa7GxqUQ"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/kép","Gustave Courbet, photograph Atelier Nadar, c. 1860s.jpg"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://hu.dbpedia.org/property/képaláírás","Nadar felvétele"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/abstract","Jean Désiré Gustave Courbet (Ornans, Doubs, 1819. június 10. – , Vaud kanton, Svájc, 1877. december 31.) francia festő. Az egészséges naturalizmus képviselője és a modern realista festészet megteremtője, a barbizoni iskola egyik legnagyobb tehetségű és hatású egyénisége."
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustave_Courbet?oldid=23815818&ns=0"
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://dbpedia.org/ontology/wikiPageLength",11808
"http://hu.dbpedia.org/resource/Gustave_Courbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustave_Courbet"
"http://hu.dbpedia.org/resource/Jean-François_Portaels","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Gustave_Courbet"
"http://hu.dbpedia.org/resource/Munkácsy_Mihály","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Gustave_Courbet"
"http://hu.dbpedia.org/resource/Paul_Cézanne","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Gustave_Courbet"
"http://hu.wikipedia.org/wiki/Gustave_Courbet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustave_Courbet"
