"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/2000/01/rdf-schema#label","Cristina Mason"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://dbpedia.org/ontology/wikiPageID",1048170
"http://hu.dbpedia.org/resource/Cristina_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",23636472
"http://hu.dbpedia.org/resource/Cristina_Mason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopinion.com/Hijos_de_famosos_actuan_en_telenovelas"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://xmlns.com/foaf/0.1/name","Cristina Mason"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://xmlns.com/foaf/0.1/nick","Cristina Mason"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/date",20150624012728
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/imdb",1941660
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/név","Cristina Mason"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/url","http://www.laopinion.com/Hijos_de_famosos_actuan_en_telenovelas"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/születésiNév","Cristina Mason Romero"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://hu.dbpedia.org/property/művésznév","Cristina Mason"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://dbpedia.org/ontology/abstract","Cristina Mason (Mexikóváros, Mexikó, 1989. április 10. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Cristina_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristina_Mason?oldid=23636472&ns=0"
"http://hu.dbpedia.org/resource/Cristina_Mason","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Cristina_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristina_Mason"
"http://hu.dbpedia.org/resource/Christina_Mason","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cristina_Mason"
"http://hu.wikipedia.org/wiki/Cristina_Mason","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristina_Mason"
