"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Robson","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Steve_Bruce"
"http://hu.dbpedia.org/resource/Newcastle_United_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Steve_Bruce"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Steve Bruce"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Corbridge"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gillingham_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://dbpedia.org/ontology/wikiPageID",1374444
"http://hu.dbpedia.org/resource/Steve_Bruce","http://dbpedia.org/ontology/wikiPageRevisionID",23062838
"http://hu.dbpedia.org/resource/Steve_Bruce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/steve-bruce/%7Ctitle=Steve"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manutd.com/en/History/Legends/Steve-Bruce.aspx%3FpageNo=2%7Ctitle=Steve"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sheffield_Wednesday_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Birmingham_City_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_Bruce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Wigan_Athletic_FC_vezetőedzői"
