"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mah","http://www.w3.org/2000/01/rdf-schema#label","Mah"
"http://hu.dbpedia.org/resource/Mah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xmh7"
"http://hu.dbpedia.org/resource/Mah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Mah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Mah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_istenek"
"http://hu.dbpedia.org/resource/Mah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Mah","http://dbpedia.org/ontology/wikiPageID",635250
"http://hu.dbpedia.org/resource/Mah","http://dbpedia.org/ontology/wikiPageRevisionID",7541272
"http://hu.dbpedia.org/resource/Mah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hannahannah"
"http://hu.dbpedia.org/resource/Mah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mah?oldid=7541272&ns=0"
"http://hu.dbpedia.org/resource/Mah","http://dbpedia.org/ontology/wikiPageLength",146
"http://hu.dbpedia.org/resource/Mah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mah"
"http://hu.wikipedia.org/wiki/Mah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mah"
