"subject","predicate","object"
"http://hu.dbpedia.org/resource/1955-ös_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/1967-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2000-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2005-ös_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2006-os_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2007-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2010-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2011-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2012-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2014-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2015-ös_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2017-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2019-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2020-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://www.w3.org/2000/01/rdf-schema#label","FA Community Shield"
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://dbpedia.org/ontology/wikiPageID",516304
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",13401914
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://www.w3.org/2004/02/skos/core#prefLabel","FA Community Shield"
"http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FA_Community_Shield?oldid=13401914&ns=14"
