"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Eva Hesse"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07js9s"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://dbpedia.org/ontology/wikiPageID",200661
"http://hu.dbpedia.org/resource/Eva_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",21353062
"http://hu.dbpedia.org/resource/Eva_Hesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721171931/http:/x-traonline.org/past_articles.php%3FarticleID=167"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://dbpedia.org/ontology/abstract","Eva Hesse (Hamburg, 1936. január 11. – New York, 1970. május 29.) német születésű amerikai szobrász, akinek a process artban jelentős szerepe volt."
"http://hu.dbpedia.org/resource/Eva_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Hesse?oldid=21353062&ns=0"
"http://hu.dbpedia.org/resource/Eva_Hesse","http://dbpedia.org/ontology/wikiPageLength",5615
"http://hu.dbpedia.org/resource/Eva_Hesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Hesse"
"http://hu.wikipedia.org/wiki/Eva_Hesse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Hesse"
