"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_A6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/BMW_5-ös_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Chevrolet_Bel_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Fiat_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Lexus_RX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Opel_Senator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Peugeot_608","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Škoda_Superb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://www.w3.org/2000/01/rdf-schema#label","Felsőkategóriás autók"
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://dbpedia.org/ontology/wikiPageID",1551357
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://dbpedia.org/ontology/wikiPageRevisionID",22570039
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autókategóriák"
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőkategóriás autók"
"http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőkategóriás_autók?oldid=22570039&ns=14"
