"subject","predicate","object"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://www.w3.org/2000/01/rdf-schema#label","OSIRIS-REx"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vfc"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageID",1149720
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageRevisionID",23187089
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2016/08/23/egymilliard_dollaros_pacsit_adunk_egy_aszteroidanak/"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asteroidmission.org"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2016/09/09/elindult_az_urszonda_hogy_megcsapoljon_egy_aszteroidat/"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2017/09/23/a_foldi_gravitacioval_katapultalt_a_nasa_kisbolygovadasz_urszondaja/"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/kép","OSIRIS-REx spacecraft model.png"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/név","OSIRIS-REx"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/tömeg","1529.0"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/weboldal","asteroidmission.org"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Atlas–5"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/indításDátuma",2016
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/SLC–41"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/célégitest",101955
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/küldetésTípusa","kisbolygókutatás"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://hu.dbpedia.org/property/küldetésVége",2023
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/abstract","Az OSIRIS-REx amerikai kisbolygókutató űrszonda, amelyet az 1999-ben felfedezett 101955 Bennu C típusú kisbolygó vizsgálatára indított a NASA 2016. szeptember 9-én."
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OSIRIS-REx?oldid=23187089&ns=0"
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://dbpedia.org/ontology/wikiPageLength",6096
"http://hu.dbpedia.org/resource/OSIRIS-REx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OSIRIS-REx"
"http://hu.wikipedia.org/wiki/OSIRIS-REx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OSIRIS-REx"
