"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Nepáli_nyelv"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Nepáli_nyelv"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Nepáli_nyelv"
"http://hu.dbpedia.org/resource/Nepál","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Nepáli_nyelv"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Nepáli nyelv"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_nyelvei"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://dbpedia.org/ontology/wikiPageID",1376926
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22807564
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416120532/https:/translate.google.hu/"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://xmlns.com/foaf/0.1/name","Nepáli"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
