"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/2000/01/rdf-schema#label","Felsőpél"
"http://hu.dbpedia.org/resource/Felsőpél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y_9h"
"http://hu.dbpedia.org/resource/Felsőpél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőpél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőpél","http://dbpedia.org/ontology/wikiPageID",39493
"http://hu.dbpedia.org/resource/Felsőpél","http://dbpedia.org/ontology/wikiPageRevisionID",23563513
"http://hu.dbpedia.org/resource/Felsőpél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210035544/http:/www.hpial.sk/index.asp"
