"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Palenquero nyelv"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxb6s"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kultúrája"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreol_nyelvek"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://dbpedia.org/ontology/wikiPageID",488834
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22800962
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://xmlns.com/foaf/0.1/name","Palenquero"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MDHA"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~ 3000"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/család","palenquero"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/család","Kreol nyelvek"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/név","Palenquero"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/terület","San Basilio de Palenque főjegyzőség"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/térkép","palenquero1.jpg"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/térképméret",278
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/írásrendszer","nincs"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://hu.dbpedia.org/property/kiejtés","paleŋˈkero"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://dbpedia.org/ontology/abstract","A palenquero vagy kolumbiai kreol spanyol (spanyolul: criollo palenquero) spanyol alapú kreol nyelv, amelyet Kolumbia északnyugati részén az Atlanti-óceán partján fekvő San Basilio de Palenque főjegyzőség területén mintegy háromezer fős néger lakosság beszél az egymás közti kommunikációban. A nyelvvel foglalkozó kutatók úgy vélik, hogy a palenquero eredetileg egy, a Földközi-tenger térségében beszélt kezdetleges afro-portugál keveréknyelvből származik, így talán a középkori lingua franca folytatása lehet – egy későbbi spanyol újralexikalizálódás eredményeként."
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palenquero_nyelv?oldid=22800962&ns=0"
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://dbpedia.org/ontology/wikiPageLength",5164
"http://hu.dbpedia.org/resource/Palenquero_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palenquero_nyelv"
"http://hu.wikipedia.org/wiki/Palenquero_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palenquero_nyelv"
