"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Makszimovics Novikov"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054sh8l"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_raliversenyzők"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://dbpedia.org/ontology/wikiPageID",505396
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://dbpedia.org/ontology/wikiPageRevisionID",23567176
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/novikov_evgeniy_starts.html"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=2742"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726173116/http:/www.e-novikov.net/"
"http://hu.dbpedia.org/resource/Jevgenyij_Makszimovics_Novikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022193537/http:/www.wrc.com/drivers-and-teams/drivers/evgeny-novikov/%3Fwhoid=87"
