"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Cassiopea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Cyanea_capillata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Fordított_medúza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Fülesmedúza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Gyökérszájú_medúzák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Phyllorhiza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Phyllorhiza_punctata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Talajlakó_medúza","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Zászlószájú_medúzák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
