"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dyskobolia_Grodzisk_Wielkopolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/GKS_Bełchatów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/GKS_Górnik_Łęczna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/GKS_Katowice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/GKS_Piast_Gliwice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Górnik_Wałbrzych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KKS_Lech_Poznań","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KP_Legia_Warszawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KSZO_Ostrowiec_Świętokrzyski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Górnik_Zabrze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Lechia_Gdańsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Polonia_Warszawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KS_Ruch_Chorzów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",118592
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13492548
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_labdarúgócsapatok?oldid=13492548&ns=14"
"http://hu.dbpedia.org/resource/Korona_Kielce_SA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MKS_Arka_Gdynia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MKS_Cracovia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/MKS_Pogoń_Szczecin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Odra_Wodzisław","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/RTS_Widzew_Łódź","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Raków_Częstochowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/TS_Podbeskidzie_Bielsko-Biała","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/WKS_Gwardia_Warszawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/WKS_Śląsk_Wrocław","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Wisła_Kraków_SA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Wisła_Płock_SA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Zagłębie_Lubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Zagłębie_Sosnowiec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŁKS_Łódź","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
