"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centula","http://www.w3.org/2000/01/rdf-schema#label","Centula"
"http://hu.dbpedia.org/resource/Centula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sp2_"
"http://hu.dbpedia.org/resource/Centula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Centula","http://dbpedia.org/ontology/wikiPageID",1021223
"http://hu.dbpedia.org/resource/Centula","http://dbpedia.org/ontology/wikiPageRevisionID",22485168
"http://hu.dbpedia.org/resource/Centula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Centula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centula","http://hu.dbpedia.org/property/kép","SaintRiquierAbbatiale.JPG"
"http://hu.dbpedia.org/resource/Centula","http://hu.dbpedia.org/property/képaláírás","Saint-Riquier apátság temploma"
"http://hu.dbpedia.org/resource/Centula","http://dbpedia.org/ontology/abstract","A Saint-Riquier-ben, Franciaországban található eredetileg Centula vagy Centulium elnevezésű apátság a 8. századtól a 16. századig működött. A templom a korai román stílusú építészet egy fontos mérföldköve, mert ennél az épületnél valószínűsíthető az első kiemelt négyzet, ill. az első védmű, ez utóbbi azonban spekulatív. A templomot Nagy Károly uralkodása idején kezdték építeni 790-ben, és 799-re fejezték be. Az átriumos bazilika már volt keresztháza is egy-egy kerek toronnyal szegélyezve."
"http://hu.dbpedia.org/resource/Centula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centula?oldid=22485168&ns=0"
"http://hu.dbpedia.org/resource/Centula","http://dbpedia.org/ontology/wikiPageLength",861
"http://hu.dbpedia.org/resource/Centula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centula"
"http://hu.dbpedia.org/resource/Saint_Riquier_apátsági_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centula"
"http://hu.wikipedia.org/wiki/Centula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centula"
