"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Mexicana de Aviación 940-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_légi_közlekedése"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1536993
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994299
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",166
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín",", Maravatío de Ocampo és El Oro de Hidalgo között"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","Mexicana de Aviación, 940-es járat"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",8
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Mexicana_de_Aviación"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_727"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",158
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A Mexicana de Aviación 940-es járatának katasztrófája a mexikói légi közlekedés történetének legtöbb halálos áldozatot követelő szerencsétlensége volt. Az 1986. március 31-én, Michoacán és México államok határvidékén történt balesetben 166-an vesztették életüket."
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája?oldid=22994299&ns=0"
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",4769
"http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mexicana_de_Aviación_940-es_járatának_katasztrófája"
