"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://www.w3.org/2000/01/rdf-schema#label","Solymári-sziklaüreg"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageID",1344452
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageRevisionID",23110671
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00274/pdf/A_termeszet_EPA01649_1928_03_1-15_24_05-06.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00282/pdf/A_termeszet_EPA01649_1929_12_1-15_25_23-24.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00014/pdf/epa02844_barlangvilag_1937_1-2_24-28.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00025/pdf/epa02844_barlangvilag_1942_3-4_49-75_92-95.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02989/00014/pdf/EPA02989_geologica_hungarica_ser_paleo_14_1938_205-308.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00074/pdf/Foldtani_kozlony_EPA01635_1907_12_492-494.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00001/pdf/epa02844_barlangvilag_1926_1-4_17-26.pdf"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Solymáron"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/mélység",10
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/név","Solymári-sziklaüreg"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/típus","megsemmisült"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/abstract","A Solymári-sziklaüreg Solymáron, a Zsíros-hegyen lévő egyik barlang volt. A kőbányászat semmisítette meg a pleisztocén kori őslénytani leleteket szolgáltató üreget."
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solymári-sziklaüreg?oldid=23110671&ns=0"
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://dbpedia.org/ontology/wikiPageLength",10731
"http://hu.dbpedia.org/resource/Solymári-sziklaüreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solymári-sziklaüreg"
"http://hu.wikipedia.org/wiki/Solymári-sziklaüreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solymári-sziklaüreg"
