"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Délnyugat-Európa állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136202
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15184511
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Délnyugat-Európa állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délnyugat-Európa_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Délnyugat-Európa_állatvilága?oldid=15184511&ns=14"
