"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://www.w3.org/2000/01/rdf-schema#label","Középhegységi paleo–mezozoós pászta"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://dbpedia.org/ontology/wikiPageID",765127
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://dbpedia.org/ontology/wikiPageRevisionID",20971601
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafi.hu/static/microsites/foldtan/Mof_jegyzet.pdf"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://dbpedia.org/ontology/abstract","A középhegységi paleo–mezozós pászta a magyarországi alaphegységi kutatások kezdetén elkülönített egység, ma már nem érvényes geológiai elhatárolás. A Kárpát-medence aljzatának egyik része. Ma már két részre osztják, a és a . A három magyarországi nagyszerkezeti egysége közül a középsőbe, a tartozik. A középhegységi egységet a két részre osztja, ennek északi része a középhegységi pászta. Északról a (a központi-alpi egység részeként) a , délről az (amelyet ma már és osztanak) a Balaton–Darnó-vonallal határolja. Az övezet – a többi pásztával együtt – északkelet-délnyugati csapású, a Zala–Dunakanyar–Zagyva térségek mutatják az irányát. A pászta mozgalmas geológiai múltját többek közt a , valamint a neogén szinorogén vulkanizmusa mutatja. Az alaphegységi része az Európába nyomuló darabja, szerves folytatása az Appennini-félszigetnek. A fedőképződmények az alpi orogén takarói és neogén üledékek. A pászta által alkotott zóna Magyarország szeizmikusan legaktívabb övezete. A Balaton–Darnó-vonal élő diszlokációs zóna, amely mentén vertikális elmozdulás tapasztalható. Ezt a vonalat transzkurrens vetőnek vagy szubdukciós zónának is tartják. A mozgások haránttöréseket hoztak létre a kőzetlemezben, ezek közül legfontosabb a Balaton–Darnó-vonallal párhuzamos , valamint a pásztát keresztben átszelő móri-árok, , a és a . Ezen törésvonalak mentén szakadtak fel Magyarország legnagyobb földrengései, így az 1956-os dunaharaszti, 1985-ös berhidai és a 2011-es oroszlányi földrengés is. A pásztában már képződmények is felismerhetők; elsősorban a Balaton-felvidéken a flis jellegű üledékek és az azt tarkító vulkanitok. Az gránitbenyomulások tördelték össze. A haránttörések már a fiatalabb mozgásokkal alakultak ki."
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középhegységi_paleo–mezozoós_pászta?oldid=20971601&ns=0"
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középhegységi_paleo–mezozoós_pászta"
"http://hu.dbpedia.org/resource/Középhegységi_paleo-mezozoós_pászta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta"
"http://hu.dbpedia.org/resource/Középhegységi_paleo-mezozós_pászta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta"
"http://hu.wikipedia.org/wiki/Középhegységi_paleo–mezozoós_pászta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középhegységi_paleo–mezozoós_pászta"
