"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/2000/01/rdf-schema#label","Jens Munk"
"http://hu.dbpedia.org/resource/Jens_Munk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_fbw"
"http://hu.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1628-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageID",1188140
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageRevisionID",23861005
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jens_Munk_Island"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.aina.ucalgary.ca/arctic/Arctic38-3-246.pdf"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerenlund.dk/helte/jens_munk.html"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emb-norway.ca/norway_and_canada/Historical-ties/Norwegian-Polar-Explorers-in-Canada1/Exploring-Canadas-Arctic-Frontiers-Jens-Munk-and-the-Death-in-Hudson-Bay/%23.VQsrF9JMxaV"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmarcussen.dk/historie/reference/person/jmunk.html"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Erik-Nielsen-Munk/6000000019491462930"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=__KBGwAACAAJ&dq=Thorkild+Hansen:+Jens+Munk&hl=hu&sa=X&ei=jQ4RVZGVMNjeaqHegPgJ&ved=0CC0Q6AEwAA"
"http://hu.dbpedia.org/resource/Jens_Munk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402140127/http:/www.emb-norway.ca/norway_and_canada/Historical-ties/Norwegian-Polar-Explorers-in-Canada1/Exploring-Canadas-Arctic-Frontiers-Jens-Munk-and-the-Death-in-Hudson-Bay/%23.VQsrF9JMxaV"
"http://hu.dbpedia.org/resource/Jens_Munk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Jens_Munk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jens_Munk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
