"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://www.w3.org/2000/01/rdf-schema#label","Aphia minuta"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sysp"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_halai"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://dbpedia.org/ontology/wikiPageID",1007887
"http://hu.dbpedia.org/resource/Aphia_minuta","http://dbpedia.org/ontology/wikiPageRevisionID",22294008
"http://hu.dbpedia.org/resource/Aphia_minuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Aphia-minuta.html"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Aphia"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/name","Aphia minuta"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/imageCaption","Aphia minuta Olaszország vizeiben"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/wikicommonscat","Aphia minuta"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/wikispecies","Aphia minuta"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/binomial","Aphia minuta"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/genus","Aphia"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/species","A. minuta"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/subfamilia","Gobiinae"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://hu.dbpedia.org/property/synonyms","*Aphia meridionalis Risso, 1827
*Aphya minuta 
*Aphya pellucida 
*Argentina aphia Rafinesque, 1810
*Atherina minuta Risso, 1810
*Brachyochirus aphya Bonaparte, 1846
*Brachyochirus pellucidus 
*Gobius albus Parnell, 1831–37
*Gobius pellucidus Kessler, 1859
*Gobius pellucidus Nardo, 1824
*Gobius stuvitzii Düben, 1845
*Gobius stuwitzii Düben, 1845"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://dbpedia.org/ontology/abstract","Az Aphia minuta a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Aphia_minuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphia_minuta?oldid=22294008&ns=0"
"http://hu.dbpedia.org/resource/Aphia_minuta","http://dbpedia.org/ontology/wikiPageLength",4162
"http://hu.dbpedia.org/resource/Aphia_minuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphia_minuta"
"http://hu.dbpedia.org/resource/Aphia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aphia_minuta"
"http://hu.wikipedia.org/wiki/Aphia_minuta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphia_minuta"
