"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Reinfeldt"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fy5"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageID",99913
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageRevisionID",21186081
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/europa/2009/07/02/svedek_vezetik_a_klimaharcosok_barkajat"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/hirek/2010/09/20/a_kormanykoalicio_gyozott_a_sved_valasztasokon/"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160629154547/http:/kitekinto.hu/europa/2009/07/02/svedek_vezetik_a_klimaharcosok_barkajat/"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/09/15/a_baloldali_ellenzek_nyerte_a_sved_valasztasokat/"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Fredrik-Reinfeldt"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/sweden-primeminister-divorce-idINDEE86A0A520120711"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://xmlns.com/foaf/0.1/name","Fredrik Reinfeldt"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Göran_Persson"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Göran_Persson"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Filippa_Reinfeldt"
