"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augsburgi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Súr_(vezér)"
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://www.w3.org/2000/01/rdf-schema#label","Súr (vezér)"
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://dbpedia.org/ontology/wikiPageID",807089
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://dbpedia.org/ontology/wikiPageRevisionID",23588837
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://dbpedia.org/ontology/abstract","Súr (? – Regensburg, 955. augusztus 15.) a 10. század közepén a kalandozó magyarok egyik hadvezére volt. Egyik vezetője volt az augsburgi csatában vereséget szenvedett magyar seregnek, ami után hazatérőben fogságba esett és Regensburgban felakasztották. Súr neve a csor régi török méltóságnévből ered. Nem tudjuk, hogy Árpád leszármazottja volt-e, de a Jelek ágbeli Lél és Jutocsa fia Falicsi köréhez tartozott.Lehet, hogy egy Nyugat-dunántúli törzs feje és a később Sopron vármegye területén birtokos Osl nemzetség őse volt. 955-ben a bajor urak fellázadtak I. Ottó német király ellen, magyar segítséget kértek, akik Bulcsú, Lél és Súr vezetésével érkeztek zsákmány és az évek óta szünetelő adóztatás felújítása reményében. A magyar sereg Augsburg mellett döntő vereséget szenvedett, a hazatérő magyar vezéreket elfogták és felakasztották Regensburgban.Ióannész Szkülitzész bizánci történetíró szerint Bulcsút Ottó király karóba húzatta, de ez egy másfél évszázaddal későbbi közlés, Widukind és szerint I. Henrik bajor herceg felakasztatta."
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súr_(vezér)?oldid=23588837&ns=0"
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://dbpedia.org/ontology/wikiPageLength",2581
"http://hu.dbpedia.org/resource/Súr_(vezér)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súr_(vezér)"
"http://hu.wikipedia.org/wiki/Súr_(vezér)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súr_(vezér)"
