"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Francisco_Valdés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Francisco_Valdés","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Hernán_Carrasco_Vivanco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Ismael_Fuentes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Ismael_Fuentes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Mario_Moreno_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Mario_Moreno_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Roberto_Hodge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Roberto_Hodge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Antofagasta"
