"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Fezi szerződés"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://dbpedia.org/ontology/wikiPageID",1543628
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22206427
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.uni-mainz.de/speterm/Marokko%20Exkursion%2002/Web/Kapitel%203.PDF"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rene-finn.de/Referate/kolonisation.html"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://hu.dbpedia.org/property/url","http://www.staff.uni-mainz.de/speterm/Marokko%20Exkursion%2002/Web/Kapitel%203.PDF"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://dbpedia.org/ontology/abstract","A fezi szerződést 1912. március 12-én kötötte meg Franciaország és Marokkó. Az államközi szerződésben Abd-al Hafid szultán lemondott országa szuverenitásáról, mely ezt követően Francia Marokkó néven francia protektorátus alá került. Hivatalosan a szultán megmaradt államfőnek."
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fezi_szerződés?oldid=22206427&ns=0"
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Fezi_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fezi_szerződés"
"http://hu.wikipedia.org/wiki/Fezi_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fezi_szerződés"
