"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/2000/01/rdf-schema#label","Halle-Vilvoorde járás"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pq74"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://dbpedia.org/ontology/wikiPageID",807553
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19449192
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://xmlns.com/foaf/0.1/name","Halle-Vilvoorde járás"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/kép","Arrondissement Halle-Vilvoorde Belgium Map.png"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/képaláírás","Halle-Vilvoorde járás térképe"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/név","Halle-Vilvoorde járás"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/terület",942.93
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/alapításÉve",1963
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/helyiNév","Arrondissement Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/népsűrűség",629
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/65Felett","17.33"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/_","21.38"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/_","61.29"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/férfiakSzáma","48.69"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2008
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/munkanélküliségiRáta",5.14
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/másNemzetiségűek","7.9"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/nőkSzáma","51.31"
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/településekSzáma",35
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/településekSzáma",""
"http://hu.dbpedia.org/resource/Halle-Vilvoorde_járás","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",17373
