"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_edények"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_edények"
"http://hu.dbpedia.org/resource/Rhüton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_edények"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2000/01/rdf-schema#label","Ókori edények"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://dbpedia.org/ontology/wikiPageID",1055433
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://dbpedia.org/ontology/wikiPageRevisionID",14030684
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori edények"
"http://hu.dbpedia.org/resource/Kategória:Ókori_edények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_edények?oldid=14030684&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Etruszk_edények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_edények"
