"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://www.w3.org/2000/01/rdf-schema#label","Ganz UZ"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://dbpedia.org/ontology/wikiPageID",1452936
"http://hu.dbpedia.org/resource/Ganz_UZ","http://dbpedia.org/ontology/wikiPageRevisionID",18575602
"http://hu.dbpedia.org/resource/Ganz_UZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_TM"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganz_UZ?oldid=18575602&ns=0"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Ganz_UZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganz_UZ"
"http://hu.wikipedia.org/wiki/Ganz_UZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganz_UZ"
