"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Göttingeni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Göttingen"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://dbpedia.org/ontology/wikiPageID",932349
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://dbpedia.org/ontology/wikiPageRevisionID",22827877
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://www.w3.org/2004/02/skos/core#prefLabel","Göttingen"
"http://hu.dbpedia.org/resource/Kategória:Göttingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Göttingen?oldid=22827877&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Göttingeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Göttingen"
