"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DSB MR sorozat"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://dbpedia.org/ontology/wikiPageID",735880
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867593
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsb.dk/Om-DSB/Virksomheden/Tog-i-drift/Togsaet/"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scandia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Duewag"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/hossz","44680.0"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/kép","Danske Statsbaner MR-MRD.JPG"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/magasság","3810.0"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/sorozatszám","DSB MR / MRD sorozat"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/szélesség","2880.0"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/gyártásban",1978
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",130
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/darabszám",98
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",74.6
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","474.0"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://dbpedia.org/ontology/abstract","A DSB MR egy dán dízelmotorvonat-sorozat. 1978 és 1985 között gyártotta a DUEWAG és a Scandia. Összesen 98 db készült belőle. Egy motorvonat egy két részből áll: egy motorkocsiból és egy vezérlőkocsiból. A DSB a nem villamosított szárnyvonalakon és regionális szolgáltatásokhoz használja a sorozatot. 2003-ban az Arriva átvett a DSB-től 45 motorvonatot. Dánia vasútjának modernizálásával egyre inkább eltűnnek az országból. A járművek egy részét az Arriva Lengyelországban használja."
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSB_MR_sorozat?oldid=22867593&ns=0"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSB_MR_sorozat"
"http://hu.wikipedia.org/wiki/DSB_MR_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSB_MR_sorozat"
