"subject","predicate","object"
"http://hu.dbpedia.org/resource/RazakSAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:MEASAT_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Malajziai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://dbpedia.org/ontology/wikiPageID",1141284
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15251331
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Malajziai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajziai_műholdak?oldid=15251331&ns=14"
