"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://www.w3.org/2000/01/rdf-schema#label","Scone-i kő"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzrc"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://dbpedia.org/ontology/wikiPageID",72150
"http://hu.dbpedia.org/resource/Scone-i_kő","http://dbpedia.org/ontology/wikiPageRevisionID",22767124
"http://hu.dbpedia.org/resource/Scone-i_kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutscotland.com/stone/destiny.html"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209150450/http:/members.aol.com/Skyelander/stone.html"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://dbpedia.org/ontology/abstract","A scone-i kő (kiejtése: IPA [ˈskuːn]), vagy a végzet Köve, avagy koronázókő az a homokkő, amelyet évszázadokig felhasználtak a skót, majd az angol, majd a brit koronázási szertartásokban. Eredetileg a ma már romos scone-i apátságban őrizték, sok évszázados angliai távollét után 1996. november 30-án az edinburgh-i várban helyezték el. Skót nemzeti szimbólum, ahogy a magyaroké a Szent Korona. Ismerik más neveken is: Jákob párnaköve, Jákob oszlopköve, vagy . (A végzet köve néven a Lia Fáil követ is ismerik.)"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scone-i_kő?oldid=22767124&ns=0"
"http://hu.dbpedia.org/resource/Scone-i_kő","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Scone-i_kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scone-i_kő"
"http://hu.wikipedia.org/wiki/Scone-i_kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scone-i_kő"
