"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konqi","http://www.w3.org/2000/01/rdf-schema#label","Konqi"
"http://hu.dbpedia.org/resource/Konqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjlf"
"http://hu.dbpedia.org/resource/Konqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Konqi","http://dbpedia.org/ontology/wikiPageID",343547
"http://hu.dbpedia.org/resource/Konqi","http://dbpedia.org/ontology/wikiPageRevisionID",21653790
"http://hu.dbpedia.org/resource/Konqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/Konqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konqi","http://dbpedia.org/ontology/abstract","Konqi Konqueror a KDE-Projekt kabalája, aki egy vidám zöld sárkány. A kép megtalálható a KDE szoftvereiben és honlapokon, úgy mint a KDE honlapján. A Konqi név a KDE fájl- és internetböngészőjéből, a Konquerorból származik. Konqi munkája.Konqi a KDE 3.x verzióiban lett a kabala. A KDE 2.x -ben egy varázsló, Kandalf volt az."
"http://hu.dbpedia.org/resource/Konqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konqi?oldid=21653790&ns=0"
"http://hu.dbpedia.org/resource/Konqi","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Konqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konqi"
"http://hu.wikipedia.org/wiki/Konqi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konqi"
