"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Felső-Fehér vármegye"
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageID",254488
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23563413
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://dbpedia.org/ontology/abstract","Felső-Fehér vármegye Erdély egyik vármegyéje volt, melyet a 18. században hoztak létre Fehér vármegye két részre osztásával és az 1876-os megyerendezés során szűnt meg. Területe számtalan, a Királyföldön és a Székelyföldön szétszórt darabból állt, melyeket Háromszék, Szeben, Fogaras és Nagy-Küküllő vármegyék között osztottak fel. Székhelye 1800 és 1849 között Martonfalva, később Erzsébetváros volt."
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Fehér_vármegye?oldid=23563413&ns=0"
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://dbpedia.org/ontology/wikiPageLength",5926
"http://hu.dbpedia.org/resource/Felső-Fehér_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Fehér_vármegye"
"http://hu.dbpedia.org/resource/Felsőfehér_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső-Fehér_vármegye"
"http://hu.wikipedia.org/wiki/Felső-Fehér_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Fehér_vármegye"
