"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Laczkó Dezső Múzeum"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_kulturális_élete"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_múzeumai"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://dbpedia.org/ontology/wikiPageID",55757
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22661260
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=674"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmuzeum.hu/main.php%3Fid=10&menu=1"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://hu.dbpedia.org/property/kép","MUZ03 KT041025.JPG"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://dbpedia.org/ontology/abstract","A Laczkó Dezső Múzeum Veszprém és Veszprém megye legjelentősebb múzeuma. A mintegy 260 ezer műtárgyat, 250 ezer dokumentumot és fényképfelvételt, 24 100 könyvet és 12 800 periodikát őrző, a város és Veszprém megye történetét bemutató intézményt kezdetben Veszprém Vármegyei Múzeumnak, majd 1951-től Bakonyi Múzeumnak hívták; 1990. március 1-je óta Laczkó Dezső nevét viseli. A múzeum kétemeletes épülete a belváros szélén, az Erzsébet-ligetben található. Földszinti előcsarnokában Csikász Imre szobrai láthatók, a lépcsőházban Rhé Gyula régész plakettje ( műve) és számos más szobor található. A híres bakonyi kavicsfogú álteknős, a Placochelys placodonta felfedezője, Laczkó Dezső geológus, piarista tanár volt a múzeum első igazgatója."
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laczkó_Dezső_Múzeum?oldid=22661260&ns=0"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://dbpedia.org/ontology/wikiPageLength",11023
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laczkó_Dezső_Múzeum"
"http://hu.dbpedia.org/resource/Bakony_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum"
"http://hu.dbpedia.org/resource/Bakonyi_Ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum"
"http://hu.dbpedia.org/resource/Veszprémi_Bakony_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum"
"http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum,_Veszprém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum"
"http://hu.wikipedia.org/wiki/Laczkó_Dezső_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laczkó_Dezső_Múzeum"
