"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://www.w3.org/2000/01/rdf-schema#label","Piros-fekete fa"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kyj"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://dbpedia.org/ontology/wikiPageID",878561
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://dbpedia.org/ontology/wikiPageRevisionID",23053585
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.bme.hu/~friedl/alg/pirosfekete.pdf"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.ksp.sk/~kuko/gnarley-trees/Redblack.html"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adatszerkezet_infobox"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/author","Thomas H. Cormen, Charles E. Leiserson, Ronald L. Rivest, Clifford Stein"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/chapter",13
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/név","Piros-fekete fa"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/pages",273
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/publisher","MIT Press and McGraw-Hill"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/title","Új algoritmusok"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/típus","Fa Fa"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/beszúrás","O"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/keresés","O"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/tárigény","O"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://hu.dbpedia.org/property/törlés","O"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://dbpedia.org/ontology/abstract","A számítástudományban a piros-fekete fa alatt egy önkiegyensúlyozó értünk. A szerkezete összetett, de a gyakorlatban hatékony, hiszen a keresés, beszúrás és törlés lépésszáma a legrosszabb esetben is O(log n), ahol n a fában levő elemek száma."
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piros-fekete_fa?oldid=23053585&ns=0"
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://dbpedia.org/ontology/wikiPageLength",21401
"http://hu.dbpedia.org/resource/Piros-fekete_fa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piros-fekete_fa"
"http://hu.wikipedia.org/wiki/Piros-fekete_fa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piros-fekete_fa"
