"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1995–1996-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1996–1997-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1997–1998-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1997–1998-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2000–2001-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2001–2002-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2002–2003-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2003–2004-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2004–2005-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2004–2005-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2006–2007-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Abder_Ramdane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Abder_Ramdane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Aleksandar_Jović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Jakobsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Jakobsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Kerner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Kerner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Kerner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Kerner","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Andreas_Reinke","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
"http://hu.dbpedia.org/resource/Arvid_Schenk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hansa_Rostock"
