"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://www.w3.org/2000/01/rdf-schema#label","Kasmír-tragopán"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccgq8"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragopan"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageID",293196
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageRevisionID",23386540
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tragopan-melanocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&q=Tragopan+melanocephalus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/western-tragopan-tragopan-melanocephalus/male-standing%7Ctitle="
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/name","Kasmír-tragopán"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikicommonscat","Tragopan melanocephalus"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/wikispecies","Tragopan melanocephalus"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/binomial","Tragopan melanocephalus"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/genus","Tragopan"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/rangeMap","Tragopan melanocephalus map.png"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/species","T. melanocephalus"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://hu.dbpedia.org/property/tribus","Lophophorini"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/abstract","A Kasmír-tragopán (Tragopan melanocephalus) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasmír-tragopán?oldid=23386540&ns=0"
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Kasmír-tragopán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasmír-tragopán"
"http://hu.dbpedia.org/resource/Tragopan_melanocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasmír-tragopán"
"http://hu.dbpedia.org/resource/Phasianus_Melanocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasmír-tragopán"
"http://hu.wikipedia.org/wiki/Kasmír-tragopán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasmír-tragopán"
