"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Péter_Delján"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/2000/01/rdf-schema#label","II. Péter Delján"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tmvn"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1000-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1041-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://dbpedia.org/ontology/wikiPageID",666709
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://dbpedia.org/ontology/wikiPageRevisionID",23511397
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/halálozásiDátum",1041
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/születésiDátum",988
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Árpád-házi_Judit"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://dbpedia.org/ontology/abstract","II. Péter Delján (1009 k., Magyarország – 1041. Bulgária), bolgár trónkövetelő."
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Árpád-házi_Judit"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Péter_Delján?oldid=23511397&ns=0"
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/II._Péter_Delján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Péter_Delján"
"http://hu.dbpedia.org/resource/Árpád-házi_Judit","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Péter_Delján"
"http://hu.wikipedia.org/wiki/II._Péter_Delján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Péter_Delján"
