"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurrungane-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Store_Skagastølstinden"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/2000/01/rdf-schema#label","Store Skagastølstinden"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x99z"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://dbpedia.org/ontology/wikiPageID",972999
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://dbpedia.org/ontology/wikiPageRevisionID",18417375
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://xmlns.com/foaf/0.1/name","Store Skagastølstind"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/kép","Storen 1986.jpg"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/képaláírás","A Store Skagastølstind hegycsúcs"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/magasság",2405
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/név","Store Skagastølstind"
"http://hu.dbpedia.org/resource/Store_Skagastølstinden","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
