"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w8"
"http://hu.dbpedia.org/resource/Kosárlabda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageID",39053
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageRevisionID",23822746
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarlabdamuzeum.hu"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarlabda.lap.hu/"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102032819/http:/kosarlabda.uhh.hu/"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbasket.hu/"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosarlabda.net/"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/kép","Basketball game.jpg"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/név","Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/olimpiai",1936
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/érintés","Van"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/elsőJáték",1891
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/csapatLétszáma",5
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/legfelsőbbVezetőTestület","FIBA"
"http://hu.dbpedia.org/resource/Kosárlabda","http://hu.dbpedia.org/property/labda","http://hu.dbpedia.org/resource/Kosárlabda_(labda)"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/abstract","A kosárlabda egy olyan labdajáték, amelyet két ötfős csapat játszik. Mindkét csapatnak az a célja, hogy a labdát az ellenfél kosarába dobja, valamint megakadályozza a másik csapatot a labda megszerzésében, illetve kosár elérésében. Egy-egy kosár elérése után pontokat kapnak a csapatok. Egy kosár alapvetően két pontot ér. Ha távolról, a hárompontos vonalon túlról érik el, akkor három pontot, ha büntetődobásból szerzik, akkor csak egy pontot jegyeznek fel érte. A mérkőzést az a csapat nyeri meg, amelyik a mérkőzés végére több pontot ér el. Döntetlen eredmény nincs a kosárlabdában. Ha a mérkőzés végén egyenlő az állás, akkor hosszabbítás következik ahányszor csak szükséges a győztes eldöntéséhez. Ez alól egy kivétel van, ha a csapatok oda-visszavágó mérkőzést játszanak. Ebben az esetben az első találkozón lehet döntetlen az eredmény, mert a teljes végeredményt a két mérkőzésen elért pontok összegzésével kell megállapítani. Ugyanekkor előfordulhat, hogy a második mérkőzésen annak ellenére hosszabbítást kell játszani, hogy az eredmény nem egyenlő, de az összesített állás viszont igen. Magyarországon a (franciául Fédération Internationale de Basketball, FIBA) szabályai szerint játszanak. Ennek megfelelően a szabályos pálya mérete 15 x 28 méter, a kosarak részét képező gyűrűk magassága a talajtól számítva 3 méter és 5 centiméter. A játékidő 4 x 10 perc, az első és az utolsó kettő között két-két perc szünettel, míg a félidőben többnyire tizenöt perc pihenővel. A hosszabbítások öt percig tartanak. A csapatok félidőben térfelet cserélnek, de a hosszabbításokat úgy tekintik, mint a második félidő folytatását, így ekkor már nincs térfélcsere, bármennyi is legyen belőle. A nők hatos, a férfiak hetes labdával játszanak. Utánpótlásversenyeken, tizennégy év alatt ötös labdát használnak. Tizenkét éves korig a gyűrű magassága is alacsonyabb lehet. Bár a kosárlabda elsősorban teremsport, de szabadtéri változatai is ismertek például az utcai kosárlabda, azaz a streetball, valamint a 3x3-as kosárlabda. Ez utóbbi az Olimpiai Játékok programjában is szerepel az öt-öt elleni játék mellett 2020-tól kezdődően, ami a 2020-as járványhelyzet miatt valójában 2021 lesz. A kosárlabda szülőhazájában, az Egyesült Államokban a legfőbb bajnokságot az amerikai Nemzeti Kosárlabda Szövetség (angolul National Basketball Association, NBA) szervezi. Ennek sok ponton eltérnek a szabályai a FIBA által szervezett játéktól, de a két szövetség szorosan együttműködik, és az utóbbi évtizedekben jelentősen közelítették egymáshoz az előírásaikat. A kosárlabdát sebessége és variációs lehetőségei a nézői számára is rendkívül látványossá teszik, ezért napjainkra az egyik legnépszerűbb sportággá vált világszerte."
"http://hu.dbpedia.org/resource/Kosárlabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosárlabda?oldid=23822746&ns=0"
"http://hu.dbpedia.org/resource/Kosárlabda","http://dbpedia.org/ontology/wikiPageLength",12931
"http://hu.dbpedia.org/resource/Kosárlabda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1984._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabda_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Kosárlabdázó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.dbpedia.org/resource/Személyi_hiba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kosárlabda"
"http://hu.wikipedia.org/wiki/Kosárlabda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosárlabda"
