"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szép_légivadász"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Szép légivadász"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l6gw"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://dbpedia.org/ontology/wikiPageID",275947
"http://hu.dbpedia.org/resource/Szép_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",22236505
"http://hu.dbpedia.org/resource/Szép_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/azurkek-legivadasz"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/name","Szép légivadász"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/imageCaption","Párzás: felül a hím, alul a nőstény"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikicommonscat","Coenagrion puella"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/wikispecies","Coenagrion"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/binomial","Coenagrion puella"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/genus","Coenagrion"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/species","C. puella"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://dbpedia.org/ontology/abstract","A szép légivadász (Coenagrion puella), újabb magyar nevén az azúrkék légivadász, a szitakötők egy gyakori faja."
"http://hu.dbpedia.org/resource/Szép_légivadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szép_légivadász?oldid=22236505&ns=0"
"http://hu.dbpedia.org/resource/Szép_légivadász","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Szép_légivadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szép_légivadász"
"http://hu.dbpedia.org/resource/Coenagrion_puella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szép_légivadász"
"http://hu.wikipedia.org/wiki/Szép_légivadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szép_légivadász"
