"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/2000/01/rdf-schema#label","Apáthy István (zoológus)"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmm0t"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hisztológusok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_és_48-as_(Károlyi)_Párt-tagok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_48-as_Függetlenségi_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_Párt-tagok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageID",394817
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23692787
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3891/"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704012124/http:/www.korunk.org/%3Fq=node%2F8&ev=2006&honap=3&cikk=8132"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8548/"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/vendeg/htmlk/pdf6185.pdf"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3932/"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/index.html"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/kép","István Apáthy  Hungarian zoologist.jpg"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE Egyetemi Gyűjteményéből"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/név","Apáthy István"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/születésiHely","Pest,"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/születésiNév","Apáthy István"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://hu.dbpedia.org/property/szakma","zoológus, egyetemi tanár, politikus, MTA levelező tag"
"http://hu.dbpedia.org/resource/Apáthy_István_(zoológus)","http://dbpedia.org/ontology/abstract","Apáthy István (Pest, 1863. január 4. – Szeged, 1922. szeptember 27. ) magyar természettudós, zoológus, a Magyar Tudományos Akadémia levelező tagja. Ő fedezte fel az idegáram vezetésének elemeit, a . Nagy eredményeket ért el a fejlesztésében (rögzítés, kettős beágyazás, impregnációs eljárások stb.) Tudományos közleményeit német nyelven adta közre, többnyire külföldi szakfolyóiratokban."
