"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2000/01/rdf-schema#label","Stefan Everts"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yfsz"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_motorversenyzők"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://dbpedia.org/ontology/wikiPageID",289247
"http://hu.dbpedia.org/resource/Stefan_Everts","http://dbpedia.org/ontology/wikiPageRevisionID",23525109
"http://hu.dbpedia.org/resource/Stefan_Everts","http://dbpedia.org/ontology/wikiPageExternalLink","http://mxracing.hu/index.php%3Foption=com_content&task=view&id=77&Itemid=52%2F"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://dbpedia.org/ontology/wikiPageExternalLink","http://mxracing.hu/index.php%3Foption=com_content&task=view&id=77&Itemid=52/"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Motokrossz"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/kép","Stefan Everts WM2005.jpg"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/képaláírás","Stefan Everts a Yamahán"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/név","Stefan Everts"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/url","http://mxracing.hu/index.php%3Foption=com_content&task=view&id=77&Itemid=52%2F"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/helyezés",1
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/győzelmek",101
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2006
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/rajtszám",72
"http://hu.dbpedia.org/resource/Stefan_Everts","http://hu.dbpedia.org/property/világbajnokiCímek",10
"http://hu.dbpedia.org/resource/Stefan_Everts","http://dbpedia.org/ontology/abstract","Stefan Everts (Bree, 1972. november 25. –) többszörös világbajnok belga motokrosszversenyző."
"http://hu.dbpedia.org/resource/Stefan_Everts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefan_Everts?oldid=23525109&ns=0"
"http://hu.dbpedia.org/resource/Stefan_Everts","http://dbpedia.org/ontology/wikiPageLength",5767
"http://hu.dbpedia.org/resource/Stefan_Everts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefan_Everts"
"http://hu.wikipedia.org/wiki/Stefan_Everts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefan_Everts"
