"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://www.w3.org/2000/01/rdf-schema#label","Ture Wersäll"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kötélhúzók"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://dbpedia.org/ontology/wikiPageID",1091908
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://dbpedia.org/ontology/wikiPageRevisionID",22736324
"http://hu.dbpedia.org/resource/Ture_Wersäll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045515/http:/www.sports-reference.com/olympics/athletes/we/ture-wersall-1.html"
