"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Taxi (televíziós sorozat, 1978)"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9jk"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/wikiPageID",1131147
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",23726000
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvguide.com/tvshows/taxi/100431"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170309231542/http:/www.museum.tv/eotv/taxi.htm"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140907235158/http:/sgforum.hu/listazas.php3%3Fazonosito=taxisorozat&id=1298733661"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1991
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Humor_1"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/operatőr","Edward E. Nugent"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/operatőr","Kenneth Peach"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/rendező","Jeff Chambers"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/rendező","Danny DeVito"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/rendező","James Burrows"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/utolsóSugárzás",1983
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/vágó","Bernard Balmuth"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/zeneszerző","Bob James"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/író","Al Aidekman"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/író","Glenn Gordon Caron"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/abstract","A Taxi amerikai televíziós filmsorozat. Amerikában 1978. szeptember 12. és 1982. között az ABC vetítette, 1982. és 1983. június 15. között az NBC sugározta.A Magyar Televízió két adagban összesen 56 részt vetített. Az első 26 részt, mely vegyesen tartalmazott részeket a sorozat első három évadából, 1991-ben az akkori TV2-n vetítették az első szinkronstábbal. A második 30 részt, melyek a harmadik és negyedik szezonba tartoztak, 1996 első negyedévében hétköznap délelőttönként kerültek képernyőre az MTV 1-es műsorán a második szinkronstábbal.A teljes sorozat a Humor 1 nevű csatornán volt látható a harmadik szinkronnal."
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Danny_DeVito"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Hangszóró"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taxi_(televíziós_sorozat,_1978)?oldid=23726000&ns=0"
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://dbpedia.org/ontology/wikiPageLength",9021
"http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taxi_(televíziós_sorozat,_1978)"
"http://hu.wikipedia.org/wiki/Taxi_(televíziós_sorozat,_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taxi_(televíziós_sorozat,_1978)"
