"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","I. Lajos badeni nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065wc5"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zähringen-ház"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badeni_nagyhercegek"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruheiek"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageID",468111
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22499819
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10127.htm%23i101270"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/D/per_page.php%3Fid=65877"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz.bib-bvb.de/digbib/lexika/adb/images/adb019/@ebt-link%3Ftarget=idmatch(entityref,adb0190493)"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Baden nagyhercege"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","I. Lajos"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://xmlns.com/foaf/0.1/name","Ludwig Wilhelm August von Baden"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badeni_uralkodó"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_badeni_nagyherceg"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","Lajos Vilmos Ágost"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","id. Lujza"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/gyermekei","ifj. Lujza"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/halálozásiDátum",1830
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","Karlsruhe"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/házastárs","Katharina Werner von Langenstein–Gondelsheim grófnő"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/kép","Ludwig I von Baden Porträt.jpg"
"http://hu.dbpedia.org/resource/I._Lajos_badeni_nagyherceg","http://hu.dbpedia.org/property/képaláírás","Lajos badeni nagyherceg"
