"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmükök","http://www.w3.org/2000/01/rdf-schema#label","Kalmükök"
"http://hu.dbpedia.org/resource/Kalmükök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bb50"
"http://hu.dbpedia.org/resource/Kalmükök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Kalmükök","http://dbpedia.org/ontology/wikiPageID",1164995
"http://hu.dbpedia.org/resource/Kalmükök","http://dbpedia.org/ontology/wikiPageRevisionID",23493387
"http://hu.dbpedia.org/resource/Kalmükök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/5594806/Birtalan_%C3%81gnes_-_R%C3%A1kos_Attila_Kalm%C3%BCk%C3%B6k_-_Egy_eur%C3%B3pai_mongol_n%C3%A9p_Kalmyks_-_Mongolian_People_of_Europe_authors_manuscript_"
"http://hu.dbpedia.org/resource/Kalmükök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kalmükök","http://dbpedia.org/ontology/abstract","A kalmük egy buddhista vallású nép. Oroszországban, Kalmükföldön élnek. A kalmük emberek száma manapság 184-185 ezer fő körül mozog, ebből körülbelül 300-400 Ukrajnában él, és körülbelül 183 ezren élnek Kalmükföldön, a többi elszórtan a világban. Lenin apai nagyanyja feltehetőleg kalmük volt."
"http://hu.dbpedia.org/resource/Kalmükök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmükök?oldid=23493387&ns=0"
"http://hu.dbpedia.org/resource/Kalmükök","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Kalmükök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmükök"
"http://hu.wikipedia.org/wiki/Kalmükök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmükök"
