"subject","predicate","object"
"http://hu.dbpedia.org/resource/Céginformáció","http://www.w3.org/2000/01/rdf-schema#label","Céginformáció"
"http://hu.dbpedia.org/resource/Céginformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cég"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageID",5745
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageRevisionID",23419597
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307033319/http:/jab.complex.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180702122211/https:/cegjelzo.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131115122303/http:/www.partnercontrol.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160114114340/http:/complex.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eulerhermes.hu"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805195856/http:/uniopage.eu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825205604/http:/www.creditreform.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202235202/http:/www.e-cegjegyzek.hu/index.html"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170922183556/http:/intercredit.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190807111958/https:/www.opten.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eulerhermes.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190903041021/https:/www.bisnode.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809025455/http:/szaknevsor.co.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201232713/http:/www.cegtalalo.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190723005958/http:/www.korbetartozas.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405024946/http:/www.dbhun.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207040441/http:/www.creditcontrol.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Céginformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Credit_report"
"http://hu.dbpedia.org/resource/Céginformáció","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Céginformáció","http://hu.dbpedia.org/property/url","http://www.eulerhermes.hu/"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/abstract","A céginformáció egy cég adatait tartalmazza, elsősorban a szemszögéből.Angolul inkább a credit report, azaz kb. hitel-jelentés, hitel-információszavakat használjuk, ami közelebb áll a valódi tartalomhoz."
"http://hu.dbpedia.org/resource/Céginformáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Céginformáció?oldid=23419597&ns=0"
"http://hu.dbpedia.org/resource/Céginformáció","http://dbpedia.org/ontology/wikiPageLength",4836
"http://hu.dbpedia.org/resource/Céginformáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Céginformáció"
"http://hu.wikipedia.org/wiki/Céginformáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Céginformáció"
