"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://www.w3.org/2000/01/rdf-schema#label","A budapesti Katona József Színház 2010/2011-es színházi évadja"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_budapesti_Katona_József_Színház_évadjai"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageID",700872
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageRevisionID",23478714
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=23594%3Ami-ez-a-hang&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119075100/http:/www.pilinszkyest.weboldala.net/eloadok.html"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908075514/http:/www.stop.hu/articles/article.php%3Fid=735499"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007200524/http:/katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9128%3Aportugal&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905081105/http:/www.vidorfest.hu/2010/index.php"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9134%3Aelnoeknk&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9130%3Aledaralnakeltntem&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9132%3Atop-dogs&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39368:meller-hadnagy&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9126%3Akoccanas&catid=6&Itemid=2"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9122%3Aivanov&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39168:marivaux-a-szerelem-diadala&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825073428/http:/katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39405&catid=6&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39231&catid=6&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413101815/http:/katonajozsef.szinhaz.hu/index.php%3Fid=725&cid=18172"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927031246/http:/katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39233%3Adorota-maslowska&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9196&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9204&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9183&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9195&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9181&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=38420%3Aehseg&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=38421%3Alany-kertben&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9172&catid=7&Itemid=6"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39166&catid=6&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112090404/http:/katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39513:60-perc-khell-zsolttal-es-khell-csoersszel&catid=4:foldal&Itemid=1"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39184&catid=5&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=38417%3Aa-hs-es-a-csokoladekatona&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39090%3Apedro-calderon-de-la-barca-az-elet-alom&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112082207/http:/katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39266&catid=6&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=31905%3Asaskak&catid=6&Itemid=5"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=38903%3Aoedoen-von-horvath-mesel-a-becsi-erd&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39083:weoeres-sandor-a-ketfej-fenevad&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39443%3Atorsten-buchsteiner-nordost&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39227%3Atersanszky-jozsi-jen-grecso-krisztian&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39440%3Aflaubert-forgach-dilettansok&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_budapesti_Katona_József_Színház_évadjai"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/url","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39166&catid=6&Itemid=4"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/url","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39368:meller-hadnagy&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/url","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39168:marivaux-a-szerelem-diadala&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://hu.dbpedia.org/property/url","http://katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=39083:weoeres-sandor-a-ketfej-fenevad&catid=5&Itemid=3"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/abstract","A Budapesti Katona József Színház 2010/2011-es évadja. A teátrum szócikkéhez kapcsolódó fejezet. Az évadnyitó társulati ülés időpontja: augusztus 23. Ekkor osztották ki a Vastaps Alapítvány díjait. Részletesen lásd: A budapesti Katona József Színház 2009/2010-es színházi évadja"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja?oldid=23478714&ns=0"
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://dbpedia.org/ontology/wikiPageLength",21914
"http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja"
"http://hu.wikipedia.org/wiki/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_budapesti_Katona_József_Színház_2010/2011-es_színházi_évadja"
