"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_János_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kemendollár"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/2000/01/rdf-schema#label","Kemendollár"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xdf"
"http://hu.dbpedia.org/resource/Kemendollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Kemendollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/wikiPageID",22020
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/wikiPageRevisionID",23766770
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_menti_települések"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/cím","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/kiadó","Akadémiai Könyvkiadó"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/név","Kemendollár"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiss_Lajos_(nyelvész)"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/terület",16.07
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/címer","HUN Kemendollár COA.svg"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/irányítószám",8931
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/népsűrűség",31.67
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/polgármester","Németh László"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Kemendollár","http://hu.dbpedia.org/property/kshKód",25353
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/abstract","Kemendollár község Zala megyében, a Zalaegerszegi járásban. Helyi önkormányzata Pókaszepetken működik. Kemend és Ollár települések egyesítésével jött létre, mai neve a két településnév összevonásából keletkezett. Kemend neve a szláv eredetű kámeny (kő) szó magyar „d” képzővel ellátott változata lehet, az Ollár pedig valószínűleg francia eredetű személynévből származik (franciául az „aulard” szó hentest jelent)."
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/postalCode","8931"
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kemendollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemendollár?oldid=23766770&ns=0"
"http://hu.dbpedia.org/resource/Kemendollár","http://dbpedia.org/ontology/wikiPageLength",10617
"http://hu.dbpedia.org/resource/Kemendollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemendollár"
"http://hu.wikipedia.org/wiki/Kemendollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemendollár"
