"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömjénfa","http://www.w3.org/2000/01/rdf-schema#label","Tömjénfa"
"http://hu.dbpedia.org/resource/Tömjénfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Tömjénfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/wikiPageID",1279165
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/wikiPageRevisionID",20613618
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209115100/http:/deposit.ddb.de/cgi-bin/dokserv%3Fidn=975255932&dok_var=d1&dok_ext=pdf&filename=975255932.pdf"
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160117160731/http:/gyogynovenyek.info/gyogynoveny-lexikon/boswellia/boswellia-tomjenfa/"
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://scidok.sulb.uni-saarland.de/volltexte/2012/4999/pdf/Dissertation_Fertig_211112.pdf"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/name","Tömjénfa"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Balzsamfafélék"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/wikispecies","Boswellia"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/genus","Boswellia"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/genusAuthority","Roxb. ex Colebr. 1807"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tömjénfa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/abstract","A tömjénfa (Boswellia) a szappanfavirágúak rendjébe, a (Burseraceae) családjába tartozó növénynemzetség. Ezen nemzetségbe tartozó növények illatos gyantát termelnek, melyek közös jellemzője, hogy gyulladáscsökkentők. A bibliai tömjént a (Boswellia sacra) adta, jelenleg a -ból is előállítják."
"http://hu.dbpedia.org/resource/Tömjénfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömjénfa?oldid=20613618&ns=0"
"http://hu.dbpedia.org/resource/Tömjénfa","http://dbpedia.org/ontology/wikiPageLength",5899
"http://hu.dbpedia.org/resource/Tömjénfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömjénfa"
"http://hu.dbpedia.org/resource/Boswellia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tömjénfa"
"http://hu.wikipedia.org/wiki/Tömjénfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömjénfa"
