"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-8:_Veszélyes_őrjárat","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Aaron_Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/2000/01/rdf-schema#label","Aaron Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcmd"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/wikiPageID",523179
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/wikiPageRevisionID",22460431
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004192931/http:/www.moziplussz.hu/hir.php%3Fid=2590"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/gyermekei","Tori Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/gyermekei","Randy Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/házastárs","Candy Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/házastárs","Carolyn Jones"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/imdb",5455
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/név","Aaron Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/iskolái","Southern Methodist University"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/születésiNév","Aaron Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/szakma","producer, forgatókönyvíró, színész"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/kitüntetései","Emmy-díj"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/kitüntetései","Eugene O'Neill-díj"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/szülei","Pearl Wall"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://hu.dbpedia.org/property/szülei","David Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/abstract","Aaron Spelling (Dallas, Texas, 1923. április 22. – Los Angeles, Kalifornia, 2006. június 23.) amerikai producer, forgatókönyvíró, színész."
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/birthName","Aaron Spelling"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Spelling?oldid=22460431&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/wikiPageLength",4425
"http://hu.dbpedia.org/resource/Aaron_Spelling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Spelling"
"http://hu.dbpedia.org/resource/Savannah_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Aaron_Spelling"
"http://hu.dbpedia.org/resource/Savannah_(televíziós_sorozat)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Aaron_Spelling"
"http://hu.wikipedia.org/wiki/Aaron_Spelling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Spelling"
