"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daimler_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://dbpedia.org/ontology/wikiPageID",868086
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",22827955
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stuttgart?oldid=22827955&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Stuttgart_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Kategória:Stuttgartiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Stuttgart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
