"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/2000/01/rdf-schema#label","Flavius Eugenius"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kp71"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:394-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://dbpedia.org/ontology/wikiPageID",94153
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://dbpedia.org/ontology/wikiPageRevisionID",23910028
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Rufinus"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Honorius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/évek",393
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://hu.dbpedia.org/property/kollégája","I. Theodosius, Flavius Abundantius"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://dbpedia.org/ontology/abstract","Flavius Eugenius (345 körül – 394. szeptember 6.) Római Birodalomban trónbitorlóként lépett fel (392–394). Felújította a pogány szokásokat, támadást intézett a keresztény vallás ellen."
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Eugenius?oldid=23910028&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://dbpedia.org/ontology/wikiPageLength",5469
"http://hu.dbpedia.org/resource/Flavius_Eugenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Eugenius"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Flavius_Eugenius"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Flavius_Eugenius"
"http://hu.dbpedia.org/resource/II._Valentinianus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Flavius_Eugenius"
"http://hu.wikipedia.org/wiki/Flavius_Eugenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Eugenius"
"http://hu.dbpedia.org/resource/Eugenius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flavius_Eugenius"
