"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/2000/01/rdf-schema#label","Laborcradvány"
"http://hu.dbpedia.org/resource/Laborcradvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dv__"
"http://hu.dbpedia.org/resource/Laborcradvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Laborcradvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Laborcradvány","http://dbpedia.org/ontology/wikiPageID",58843
"http://hu.dbpedia.org/resource/Laborcradvány","http://dbpedia.org/ontology/wikiPageRevisionID",23569718
"http://hu.dbpedia.org/resource/Laborcradvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/radvannadlaborcom/radvan-nad-laborcom.html"
"http://hu.dbpedia.org/resource/Laborcradvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-211464&pos_y=-1195970&size=full&lang=sk&sipka=1&name=Radva%F2%20nad%20Laborcom%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Laborcradvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/radvan-nad-laborcom/profile"
"http://hu.dbpedia.org/resource/Laborcradvány","http://xmlns.com/foaf/0.1/name","Laborcradvány"
"http://hu.dbpedia.org/resource/Laborcradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laborcradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Laborcradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Laborcradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Laborcradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laborcradvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
